"Area 1","Area 2","Postcode","Latitude","Longitude","Project","Type","Total Spend","Customers Affected","Start Quarter","End Quarter","Duration","Details","Customer Benefits"
"Chesterfield/Mansfield","Alfreton","S45 8HZ","53.15925","-1.37012","Pilsley Village Hall S/S","Reinforcement","£147,589","180","Q2 2022","Q3 2022","8 weeks","Install an 800kVA package substation. Reconfigure the local HV and LV networks, and install larger LV cables, which will increase capacity and improve the connectivity in the area.  It is intended that automation will also be fitted to the new RMU, which will help reduce customer numbers on this section of the HV circuit to below 1000 (currently 1047).","Increased capacity in local network and faster fault restoration times due to additional automation"
"Chesterfield/Mansfield","Mansfield","S44 5RW","53.183312","-1.319519","Stainsby/Astwith/Hardstoft 11kV Rebuild","Asset replacement","£185,817","1126","Q2 2022","Q3 2022","12 weeks","Rebuild 2880m of 0.1SCA, 0.06Cu & 0.05Cu 11kV overheadline due to poor condition","Improve network reliability by replacing old conductors and poles"
"Chesterfield/Mansfield","Chesterfield","S43 1HF","53.261354","-1.401466","12D0294 Springvale Road Brimington","Asset replacement","£50,861","138","Q4 2022","Q4 2022","6 weeks","Condition based replacement of the Pre 58 transformer at 12D0294 Springvale Road Brimington. Full Package change","Improve network reliability by replacing old switchgear - reduce losses on the network"
"Chesterfield/Mansfield","Retford","DN22 9NQ","53.340933","-0.899728","Church Lane Clarborough 893250","Asset replacement","£41,909","55","Q3 2022","Q3 2022","6 weeks","Replace substation with new package","Improve network reliability by replacing old switchgear"
"South Wales","West","SA18 3RD","51.770788","-4.036931","C Route reconductoring","Asset replacement","£2,959,461","0","Q2 2022","Q4 2022","6 months","132kV reconductoring","Poor condition conductor being replaced result in better system security."
"South Wales","West","SA11 2HZ","51.627145","-3.824372","Britton Ferry 33/11kV reinforcement","Reinforcement","£441,127","0","Q1 2022","Q3 2022","7 months","Additional 33/11 kV transformer","Increase of system security."
"South Wales","West","SA1 8QQ","51.620565","-3.880622","Jersey Marine 33/11kV transformer repacment","Reinforcement","£1,030,255","0","Q1 2022","Q4 2022","10 months","33/11kV transformer replacement","Increased capacity on the network and system security."
"South Wales","West","CF31 0EG","39.3571571","-76.9197757","Llynfi Re-Org","Reinforcement","£1,277,925","0","Q1 2021","Q3 2022","21 months","Re- org of Llynfi 66/11kV substation","Increase in network security and interconnection of the 66kV busbar busbar arrangement at Llynfi Primary Substation."
"South Wales","East","CF37 5UH","51.571407","-3.287321","Upper Boat switchgear replacement","Asset replacement","£2,100,000","73703","Q1 2020","Q4 2022","24 months","Replace 33kV switchgear","Poor condition switchgear replaced having reached it end of life."
"South Wales","East","CF11 8DH","51.482883","-3.222562","Ely","Asset replacement","£1,247,588","4971","Q2 2021","Q3 2023","30 months","Replace switchgear & Tx's","Poor condition switchgear replaced having reached it end of life."
"South Wales","East","CF37 4TT","51.60429","-3.34052","Gas Yard","Asset replacement","£2,250,000","11433","Q1 2021","Q4 2023","36 months","Replace switchgear & Tx's","Poor condition switchgear replaced having reached it end of life."
"South Wales","East","NP26 5SY","51.583809","-2.713149","Sudbrook","Asset replacement","£950,000","19367","Q2 2022","Q4 2022","8 months","Replace GTx's, CB & Isolators","Poor condition switchgear replaced having reached it end of life."
"South Wales","East","CF44 9UF","51.72683","-3.556223","Hirwaun","Reinforcement","£2,100,000","31057","Q2 2022","Q3 2022","6 months","Replace GT's, Isolators & B/Bar","Increased capacity on the network."
"South Wales","East","CF44 9UF","51.72683","-3.556223","Hirwaun","Asset replacement","£668,000","0","Q3 2022","Q2 2023","10 months","Replace Isolators, 33kV CB's & Protection","Poor condition switchgear replaced having reached it end of life."
"South Wales","East","CF10 5FX","51.469757","-3.177522","Taff Bank","Reinforcement","0","3032","Q2 2022","Q3 2022","4 months","Replace Tx's","Increased capacity on the network."
"South Wales","East","CF45 3LJ","51.669787","-3.37067","Mountain Ash","Reinforcement","£1,877,800","14089","Q4 2021","Q3 2022","10 months","Additional GTx & CB's","Increased capacity on the network."
"South Wales","East","CF62 3DE","51.392272","-3.38856","East Aberthaw","Reinforcement","£2,320,000","10116","Q3 2021","Q3 2022","12 months","Additional GTx & CB's","Increased capacity on the network."
"South Wales","East","CF4 5DU","51.526348","-3.192047","Cardiff North","Reinforcement","£1,120,000","34845","Q3 2021","Q3 2022","12 months","Additional GTx & CB's","Increased capacity on the network."
"South Wales","East","NP7 7HR","51.852089","-3.015265","J Route Abergavenny","Asset replacement","£300,000","44443","Q3 2022","Q3 2022","6 weeks","132kV reconductoring","Poor condition conductor being replaced result in better system security."
"Bristol","Speedwell","BS5 7DA","51.465785","-2.543595","Speedwell Rd Circuit Overlay","Asset replacement","£400,000.00","21000","Q2 2022","Q3 2022","12 weeks","EHV Cable Overlay","Upgrading of 4 x pre-war EHV underground circuits which will improve system security and reliability. This section of cable has been problematic in the past causing disruption to Residents and road users."
"Bristol","Bishopsworth","BS13 8RT","51.404836","-2.627433","Sherrin Way/Horsepool Rd Cable Overlay","Asset replacement","£130,000.00","1775","Q3 2022","Q4 2022","8 weeks","HV Cable Overlay","Improved supply reliability by replacing 300m of poor condition cable."
"Stoke","Leek","ST13 6AQ","53.107813","-2.019677","LV reinforcement","Reinforcement","£130,000","50","Q3/Q4 2022","Q3/Q4 2022","8-12 weeks","LV Overlay","Overlaying approximately 550m of single phase DC cable with 3phase cable to improve reliability and improve voltage."
"Stoke","East","ST3 6PH","52.990211","-2.091158","HV Reinforcement","Reinforcement","£100,000","209","Q4 2022","Q4 2022","8 weeks","HV Overlay cable","Improved circuit capacity, HV system security and improved alternative feeding arrangements."
"Plymouth","Plym Rural East, Kingsbridge","TQ9 7QQ","50.319409","-3.764486","ZTA EHV Tower line replacement","Reinforcement & Replacemnt (33kv) single circuit.","£1,450,273.00","246","Q2 2022","Q3 2022","weeks","Removal of aging single fdr tower line and replace with woodpole infrastructure.","EHV Reinforcemnt and network security between Totnes, Kingsbridge, Salcombe & East Allington."
"Plymouth","Plym Rural East, Kingsbridge","TQ9 7QQ","50.319409","-3.764486","ZTA EHV Tower line replacement","Reinforcement & Replacemnt (33kv) single circuit.","£1,450,273.00","246","Q2 2022","Q3 2022","16 weeks","Removal of aging single fdr tower line and replace with wood pole infrastructure.","EHV Reinforcement and network security between Totnes, Kingsbridge, Salcombe & East Allington."
"Tipton","Tipton NW","ST19 9AH","52.684205","-2.246936","11kV OHL recon AGL Albrighton-Bishops Wood","Asset replacement","£327,000.00","300","Q4 2022","Q2 2023","8 weeks","11kV OHL recon main line","Reduced CML's & CI and increased future capacity"
"Tipton","Tipton NW","TF11 8PT","52.679586","-2.310882","11kV OHL recon AGJ Albrighton-Weston U Lizard (via Tong)","Asset replacement","£300,000.00","765","Q3 2023","Q4 2023","8 weeks","11kV OHL recon main line (200AAAC)","Reduced CML's & CI and increased future capacity"
"Tipton","Tipton NW","WV8 1RH","52.637291","-2.243786","33kV underground scheme Albrighton","Cable undergrounding","£100,000.00","8500","Q2 2022","Q4 2022","10 weeks","33kV cable to remove dual overhead line","remove overhead line, improve CML & CI."
"Tipton","Tipton NW","WV8 1RH","52.637291","-2.243786","Albrighton-Pattingham 33kV OHL rebuild 200AAAC","Asset replacement","£400,000.00","8500","Q3 2022","Q4 2022","8 weeks","4.5kM rebuild to replace existing overhead circuit.","Improve CML's & CI"
"Tipton","Tipton NW","WV6 7AN","52.589658","-2.260367","Pattingham - Wolv West 33kV OHL 200AAAC","Asset replacement","£380,000.00","8500","Q4 2022","Q1 2023","8 weeks","4.5kM rebuild to replace existing overhead circuit.","Improve CML's & CI"
"Tipton","Tipton NW","WV6 7AN","52.589658","-2.260367","Pattingham - Wolv West 33kV Undergrounding","Cable undergrounding","£400,000.00","8500","Q3 2022","Q4 2022","8 weeks","33kV underground cabling","remove spans over gardens"
"Tipton","Tipton NE","WS2 8TF","52.590346","-2.009679","Bloxwich Lane Warehouse No.2 Walsall","Resilience","£95,000.00","300","Q3 2022","Q4 2022","4 weeks","Bloxwich Lane Warehouse No.2 loop 11kV tee substation","Improve CML's & CI"
"Tipton","Tipton NW","WV6 8BP","52.580846","-2.200988","Sabrina Road Wolverhampton 11kV","Resilience","£208,000.00","100","Q3 2022","Q4 2022","9 weeks","11kV reconfiguration","Improve CML's & CI"
"Tipton","Tipton SW","DY5 4JB","52.500871","-2.120303","HV Reinforcement","Reinforcement","£258,000","2200","Q3 2022","Q4 2022","10 weeks","HV Network Reconfiguration 1.1KM cable lay","Improved load distribution, additional capacity created within a busy town centre location. Improved customer security."
"Tipton","Tipton SW","DY1 2NN","52.509872","-2.109263","HV Reinforcement","Reinforcement","£157,000","1837","Q4 2022","Q1 2023","8 weeks","HV Network Reconfiguration 1.2KM cable lay","Improved customer network security & Reduction in CML's"
"Tipton","Tipton SW","DY3 3BS","52.525495","-2.143821","HV Reinforcement","Reinforcement","£227,000","3974","Q4 2022","Q1 2023","9 weeks","HV Network Reconfiguration 1.5KM cable lay","Improved customer network security & Reduction in CML's"
"Tipton","Tipton SW","DY6 0DZ","52.501785","-2.187163","LV Reinforcement","Reinforcement","£183,000","101","Q3 2022","Q3/Q4 2022","12 weeks","LV Cable (Consac) Replacement","Monitoring and response to repeated fault activity. Improved network security. Replacement of deteriorated assets."
"Northampton & Milton Keynes","Milton Keynes","MK17 8AS","52.025179","-0.649829","Woburn Sands HV cable installation","Reinforcement","£366,214.00","840","Q2 2023","Q3 2023","8 weeks","HV Overlay cable","HV System security, improved customer restoration times. Alternative feeder for customers previously on a spur. Transformer sizes increased at two network substations to facilitate uptake in LCTs"
"Northampton & Milton Keynes","Milton Keynes","MK46 4JQ","52.184808","-0.686282","Olney to Bozeat cable overlay","Reinforcement","£682,147.00","1991","Q2 2023","Q4 2023","8 weeks","HV Overlay cable","HV system security, improved thermal capacity of cable. Previously tee'd substation looped in to network & removal of 60yr old conductor from network"
"Northampton","Northampton East Northants","NN3 9UD","52.248751","-0.812174","Billing Sewage","Condition based replacement 11kV","£114,560.00","1","Q4 2022","Q4 2022","2 Weeks","Switchgear Change","Replacement of Switchgear feeding significant AWA site"
"Northampton","Northampton East Northants","NN5 5LB","52.237317","-0.914229","Church & Co","Condition based replacement 11kV and LV","£28,201.00","1","Q3 2022","Q3 2022","1 week","Switchgear Change","Replacement of Switchgear"
"Northampton","Northampton East Northants","NN2 7AS","52.268906","-0.889643","Eastern Avenue","Condition based replacement 11kV and LV","£58,000.00","498","Q3 2022","Q3 2022","1 week","Switchgear Change","Replacement of Switchgear"
"Northampton","Northampton East Northants","NN5 4EH","52.231187","-0.941159","Sixfields Wayleave Termination","Diversion 11kV","£71,695.00","0","Q4 2022","Q4 2022","5 weeks","Cable diversions","Underground OHL and directional drill"
"Northampton","Northampton East Northants","NN4 8AZ","52.214858","-0.899642","Winchester Road Wayleave Termination","Diversion 11kV","£31,383.00","0","Q3 2022","Q3 2022","3 weeks","Cable diversions","Divert existing 11kV asset out of garden"
"Northampton","West Northants","NN3 9UD","52.248751","-0.812174","Moulton College 33kV OHL alteration","Diversion 33kV","£120,000.00","0","Q2 2023","Q2 2023","6 weeks","Cable diversions","Divert existing 33kV OHL to underground around College"
"Northampton","West Northants","NN1 4NL","52.246104","-0.872372","Malabar farm Wayleave Termination","Diversion 11kV","£150,224.00","0","Q3 2023","Q2 2024","8 months","Cable diversions","Divert existing 11kV OHL off site and replace 2 PMT"
"Northampton","West Northants","NN12 6LB","52.12242","-0.972715","Towcester Western expansion phs 1","Diversion 11kV","£53,271.00","0","Q3 2022","Q3 2022","5 weeks","Cable diversions","Divert 11kV cables and 11kV OHL"
"Northampton","West Northants","NN12 6LB","52.12242","-0.972715","Towcester Western expansion","Diversion 33kV and 11kV","£492,348.00","0","Q2 2023","Q2 2024","1 year","Cable diversions","Divert 33KV and 11kV cables"
"Northampton","West Northants","NN5 4BQ","52.241376","-0.959648","Norwood Farm","Diversion 11kV and LV","£282,743.00","0","Q2 2023","Q4 2023","6 months","Cable diversions","Divert 11kV OHL to underground and move PMT and LV"
"Nottingham","Keyworth","NG12 3AW","52.929306","-0.984725","Cropwell Butler to Saxondale","Reinforcement","£431,000","800","Q2 2022","Q3 2022","16 weeks","11kV OHL rebuild","Increased network capacity & improved alternative feeding arrangements"
"Nottingham","Keyworth","NG12 5NH","52.891573","-1.081132","Plumtree/Normaton on The Wolds/Tollerton","Reinforcement","£250,000","1200","Q1 2022","Q4 2022","20 weeks","11kV cable overlay","Increased network capacity"
"Nottingham","Nottingham East","NG14 7FR","53.051738","-0.956965","Bleasby Rebuild","Reinforcement","£32,323","9","Q3 2022","Q4 2022","8 weeks","11kV OHL rebuild","Upgrading network to three phase to allow domestic LCT to be installed"
"North Devon","Bude","E23 0AQ","50.790419","-4.554123","Widemouth reinforcement","HV Reinforcement","£93,000","150","Q3 2022","Q4 2022","16 weeks","HV cable interlink","HV system security, improved alternative feeding arrangements"
"North Devon","Bude","EX22 7JX","50.832797","-4.434438","GC Spur interlink","HV Reinforcement/Worst served customers (11kV)","£127,000","120","Q4 2022","Q2 2023","20 weeks","HV cable interlink & 3phase upgrade","HV system security, improved alternative feeding arrangements"
"North Devon","Torridge","EX39 2LH","51.024035","-4.209247","Bideford Green Recovery","HV Reinforcement for LCT","£163,061","5022","Q3 2022","Q1 2023","20 weeks","HV Network Reinforcement to allow LCT connection","Ability to connect LCT for a large number of customers and infrastructure for future development."
"North Devon","Torridge","EX39 2AN","51.017777","-4.208433","Rectory Substation Replacement","Substation Replacement","£61,271","219","Q4 2022","Q4 2022","8 weeks","Replacement of Rectory substation to provide continued reliable supplies in the area.","Assets will be replaced to facilitate on-going reliability and load growth"
"North Devon","Barnstaple CMR","EX31 1DR","51.079988","-4.0624","HV Reinforcement","HV Reinforcement","£232,000","212","Q2 2022","Q1 2023","20 weeks","Replacement of 2GMT","To replace 2 pre 1958 GMT and add 3rd for LCT connections The work also includes the removal of Asbestos and substation/sellers refurb of the Works in Barnstaple"
"North Devon","Barnstaple CMR","EX35 6PD","51.214209","-3.840499","HV Reinforcement","HV Reinforcement","£115,000","62","Q4 2022","Q2 2023","8 weeks","Replacement of PMT","To remove PMT Barbrook Village due to LCT connection and replace with new GMT and remove OH line to due access and AONB"
"Nottingham","Nottingham West","NG16 1DN","52.992907","-1.226093","Nottingham Road Nuthall 11kV Reinforcement","Reinforcement","£290,253.00","2500","Q3 2021","Q3 2022","50 weeks","11kV cable overlay","Increased network capacity & improved alternative feeding arrangements"
"Leicester & Kettering","Kettering","NN14 2SN","52.445193","-0.812695","Desborough to Rothwell Overlay","HV reinforcement","£462,381.57","3173","Q2 2022","Q4 2022","40 weeks","3.5km of HV Cable Reinforcement Install","Circuit currently feeding abnormally from Desborough Primary due to load constraints. HV reinforcement to increase supply capacity of circuit improving supply security and reliability to 3173 customers."
"Leicester & Kettering","Leicester City","LE1 3UA","52.640281","-1.131712","Abbey Street network reinforcement","LV Reinforcement","£11,397.18","110","Q2 2022","Q1 2023","12 weeks","100m of LV cable reinforcement","Overlaying small cross-sectional area cable and reconfiguring"
"Leicester & Kettering","Leicester South","LE5 1RT","52.651527","-1.050772","Keyham Lane West, HV reinforcement","HV reinforcement","£71,877.21","2000","Q2 2022","Q4 2022","4 weeks","Overlaying small cross-sectional area cable and reconfiguring","Overlaying small cross-sectional area cable and reconfiguring"
"Leicester & Kettering","North East Northants","NN8 2AT","52.298446","-0.701432","Link box and LV cable overlay","LV Reinforcement","£13,707.59","30","Q3 2022","Q4 2022","3 weeks","Link box and LV cable overlay","Network reconfiguration to allow more load to be connected"
"Leicester & Kettering","Leicester North","LE12 5AG","52.785473","-1.125141","Burton On The Wolds Reinforcement","HV reinforcement","£163,008.27","5000","Q3 2022","Q4 2022","15 weeks","HV cable interconnection and overlay 1600m 11kV cable for reinforcement","HV system security, improved alternative feeding arrangements"
"Leicester & Kettering","Leicester North","LE7 7BS","52.673559","-1.185796","LV network Reinforcement, Cropston Road, Anstey","LV Reinforcement","£23,914.69","500","Q3 2022","Q3 2022","4 weeks","LV cable installation and installation of a Link Box","LV system security, improved alternative feeding arrangements and interconnection for continuity of supplies"
"Leicester & Kettering","Leicester North","LE7 7GS","52.695588","-1.17457","LCT Uprate Sandham Bridge Rd, Cropston","LV Reinforcement","£565,981.00","300","Q2 2023","Q4 2023","36 weeks","Replacement of existing and installation of an additional substation along with LV cable overlay and new installationLV Reinforcement","LV system reinforcement due to the growth of LCT"
"Leicester & Kettering","Leicester North","LE11 4SH","52.774657","-1.258297","Loughborough to Shepshed 33kV cable","EHV Reinforcement","£1,247,540.00","13505","Q1 2023","Q3 2023","26 weeks","Installation of a new 33kV cable interconnector between Loughborough and Shepshed","EHV system security, improved alternative feeding arrangements"
"Leicester & Kettering","North East Northants","NN15 5JL","52.386233","-0.670837","New Primary Substation - Hayfield","EHV & HV Reinforcements","£10,220,581.00","4500","Q1 2022","Q3 2023","77 weeks","New Primary Substation + HV Reinforcement. New 11kV feeders to split the existing network and new feeders for large development","Network Security"
"Cardiff","Merthyr","CF45 3AE","51.677966","-3.374472","EHV 33,000 volt tower removal Mountain Ash","Reinforcement","£279,965","1850","Q3 2022","Q4 2022","12 weeks","Install new 33,000 volt cables and remove old tower","Replace very rusty tower and will improve the surrounding area as tower and associated overhead cables will be removed"
"Cardiff","Cardiff Maintenance &Repair","CF62 3LT","51.386745","-3.343583","HV fault level reinforcement flicker Rhoose","HV fault level reinforcement flicker Rhoose","£140,000","337","Q3 2022","Q4 2022","12 weeks","Loop in new substation","Fault level flicker issues"
"Cardiff Area","Merthyr","CF44 0YF","51.737524","-3.457123","EHV reinforcement","HV Reinforcement","£123,512","2458","Q1 2022","Q3 2022","24 Weeks","Underground 1km of 33,000 overhead conductor","HV system security, improved alternative feeding arrangements."
"Cardiff","Church Village","CF37 1PR","51.585115","-3.350335","Replace 33,000 volt poles","Asset Replacement","£750,000","7561","Q1 2022","Q4 2022","16 weeks","Renew decayed poles across all of Church village and Pontypridd area","Improve the resilience of the overhead network"
"East Wales","East Monmouthshire","NP25 3NE","51.80609","-2.703204","Wyesham Reinforcement","HV Reinforcement","£170,000","150","Q3 2022","Q4 2022","16 weeks","New Substation / Overlay","HV Security of Supply, provides alternative feed for customers. Added capacity of LCT's"
"East Wales","South Powys","LD3 8UL","51.950705","-3.633898","Trecastle Reinforcement","Worst Served Customers","£110,000","141","Q4 2022","Q4 2022","8 weeks","Removal of overheads and replacing with Underground cable","Reduced CML's / Restore supplies quicker by automating"
"East Wales","Newport","NP20 1HB","51.588109","-2.995988","Olympia House","HV Reinforcement","£50,000","500","Q3 2022","Q3 2022","8 weeks","Replacement Substation","Improve network capacity"
"East Wales","Gwent","NP18 1AG","51.609235","-2.953184","Ponthir Playing fields","HV Reinforcement","£60,000","130","Q1 2022","Q2 2023","52 weeks","HV diversion","Underground HV OH line due to upgrades to playing fields and close proximity to school. Part of ED2"
"East Wales","Gwent","NP44 6JQ","51.64318","-3.059693","Primrose court Substation","HV Reinforcement","£50,000","397","Q2 2022","Q3 2022","8 weeks","Transformer upgrade","Transformer Over loaded and increase in LCT's"
"East Wales","North Powys","LD6 5AJ","52.2898291","-3.5354309","Worst Served Customers - Rhayader","HV Reinforcement","£64,199","112","Q1 2022","Q4 2022","52 weeks","HV cable & Replacement Substation","Improve network reliability and control statutory voltages"
"East Wales","North Powys","LD1 6HY","52.213875","-3.440053","Newbridge/Quackers RASP 22","HV Reinforcement","£140,459","150","Q1 2022","Q4 2022","45 weeks","RASP- General network overhead replacement","Strengthen and reinforce network"
"East Wales","South Powys","LD3 7HW","51.943893","-3.39004","11KV RASP- general network overhead replacement","HV Asset Replacement","£800,000","250","Q1 2022","Q2 2023","8 weeks","11KV OH Replacement","11KV network reliability"
"East Wales","South Powys","NP7 7LY","51.926251","-3.079975","Worst Served Customers - Llys Helyg FDR","Worst Served Customer","£45,000","29","Q1 2023","Q1 2023","2 weeks","Tree cutting and OH upgrade","To reduce interruptions on spur"
"East Wales","South Powys","NP7 8LW","51.913642","-2.86593","LV Reinforcement Grosmont","LV Reinforcement","£90,000","114","Q4 2022","Q2 2023","5 weeks","LV Diversion","To improve network capacity and security of supply."
"East Wales","South Powys","NP7 6AJ","51.826485","-3.005431","Oaklands Road Abergavenny","LV Reinforcement","£25,000","78","Q4 2022","Q4 2022","2 weeks","LV Overlay","Previous neutral faults on cable, requires replacing."
"East Wales","South Powys","NP7 8LW","51.913642","-2.86593","Grosmont LV Reinforcement","LV Overlay & Asset Replacement","£40,000","20","Q4 2022","Q4 2022","2 weeks","LV update conductors and remove clearance issues","To improve visual impact and improve network security."
"East Wales","Gwent","NP44 1PB","51.652562","-3.02209","Gwent Area Loop removal","LV Reinforcement","£200,000","50","Q1 2022","Q4 2022","45 weeks","Removal of Loop services","Removal of loop services for LCT. Improve network."
"East Wales","Gwent","LD3 8DA","51.94566","-3.401792","66kV D poles","EHV Asset Replacement","£600,000","500","Q2 2022","Q4 2022","24 weeks","66kV D poles","Improved infrastructure. 50 H poles changed."
"Mendip","Evercreech, Somerset","BA4 6LX","51.13147","-2.516422","Evercreech Primary Reinforcement","Reinforcement","£250,000","1274","Q2 2022","Q4 2022","6 months","New Circuit Breaker & 2000m of HV Cable","Releases capacity on the network as well as improving alternative feeding arrangements"
"Mendip","Clevedon","BS21 6SR","51.421673","-2.849301","Clevedon Primary Feeder Overlay","Reinforcement","£750,000","1358","Q3 2022","Q4 2022","16 weeks","HV Overlay cable","Upgrading the HV cable on the whole circuit to release capacity on the network"
"Mendip","Brean, Somerset","TA8 2RR","51.308739","-3.010242","Warren Farm, Brean","Worst Served Customers","£250,000","62","Q3 2022","Q4 2022","12 weeks","HV new HV cable","To make the circuit more resilient reducing customer interruptions and improving alternative feeding arrangements."
"Mendip","Bath","BA2 1NZ","51.372802","-2.396028","Elliston Drive, Bath","Reinforcement (11kV)/ Asset Replacement","£60,000","98","Q2 2022","Q4 2022","6 months","LV Cable Overlay","Overlaying & upgrading the LV Main cable to improve network reliability and release capacity to allow connection of Low Carbon Technologies e.g. EV's"
"Derby","Burton","DE7 5FH","52.966875","-1.31107","White Lion Square Transformer Replacement","Asset Replacement","£54,015","155","Q4 2022","Q2 2023","2 weeks","Transformer Replacement","Removal of inefficient transformer"
"Derby","Burton","DE11 0TN","52.788282","-1.581186","Sunnyside Transformer Replacement","Asset Replacement","£139,951","79","Q4 2022","Q4 2022","8 weeks","Transformer Replacement","Removal of inefficient transformer"
